Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=c1&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;42;92;5,12;0,06
De 5 a 9 anys;51;53;104;5,79;0,07
De 10 a 14 anys;49;45;94;5,23;0,06
De 15 a 19 anys;31;36;67;3,73;0,04
De 20 a 24 anys;38;35;73;4,06;0,05
De 25 a 29 anys;44;54;98;5,45;0,06
De 30 a 34 anys;79;65;144;8,01;0,09
De 35 a 39 anys;105;117;222;12,35;0,14
De 40 a 44 anys;92;120;212;11,80;0,13
De 45 a 49 anys;90;66;156;8,68;0,10
De 50 a 54 anys;30;38;68;3,78;0,04
De 55 a 59 anys;32;31;63;3,51;0,04
De 60 a 64 anys;45;35;80;4,45;0,05
De 65 a 69 anys;66;45;111;6,18;0,07
De 70 a 74 anys;34;34;68;3,78;0,04
De 75 a 79 anys;31;32;63;3,51;0,04
De 80 a 84 anys;21;23;44;2,45;0,03
85 o més anys;17;21;38;2,11;0,02
Total;905;892;1797;100,00;1,13
%;50,36;49,64;100,00;;

