Població resident a l'estranger per països. 2019
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&res=b01&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Turquia;1109;83,63;98,14
Rússia;156;11,76;78,39
Sèrbia;27;2,04;64,29
Ucraïna;10;0,75;52,63
Bòsnia i Hercegovina;5;0,38;71,43
Macedònia;5;0,38;100,00
Albània;4;0,30;66,67
Resta de països;10;0,75;..
Total subcontinent;1326;100,00;..

