Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c8&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1990,844,16.92,42.41
Igualada,1376,654,13.11,47.53
"Vendrell, el",957,505,10.12,52.77
Vilafranca del Penedès,1116,474,9.50,42.47
Sitges,1112,380,7.62,34.17
Calafell,667,303,6.07,45.43
Sant Pere de Ribes,489,250,5.01,51.12
Cunit,348,186,3.73,53.45
Santa Margarida de Montbui,211,166,3.33,78.67
Vilanova del Camí,170,123,2.47,72.35
"Arboç, l'",125,100,2.00,80.00
Cubelles,212,96,1.92,45.28
Sant Sadurní d'Anoia,208,91,1.82,43.75
Santa Margarida i els Monjos,151,89,1.78,58.94
Calaf,92,61,1.22,66.30
Piera,112,53,1.06,47.32
Gelida,123,53,1.06,43.09
Masquefa,77,38,0.76,49.35
Llorenç del Penedès,45,26,0.52,57.78
Banyeres del Penedès,30,22,0.44,73.33
Sant Pere de Riudebitlles,44,22,0.44,50.00
Olivella,34,20,0.40,58.82
Capellades,112,17,0.34,15.18
Avinyonet del Penedès,26,17,0.34,65.38
Subirats,48,17,0.34,35.42
Santa Oliva,40,15,0.30,37.50
"Hostalets de Pierola, els",29,14,0.28,48.28
Bellvei,34,14,0.28,41.18
Sant Martí Sarroca,34,14,0.28,41.18
Sant Quintí de Mediona,65,14,0.28,21.54
"Pobla de Claramunt, la",40,13,0.26,32.50
"Torre de Claramunt, la",36,13,0.26,36.11
"Granada, la",31,13,0.26,41.94
Canyelles,41,13,0.26,31.71
Albinyana,29,12,0.24,41.38
Masllorenç,14,12,0.24,85.71
"Bisbal del Penedès, la",30,12,0.24,40.00
Vilobí del Penedès,26,12,0.24,46.15
Torrelles de Foix,16,12,0.24,75.00
"Bruc, el",60,11,0.22,18.33
Font-rubí,26,11,0.22,42.31
Sant Jaume dels Domenys,17,10,0.20,58.82
Castellví de la Marca,32,10,0.20,31.25
Olèrdola,28,10,0.20,35.71
Sant Martí de Tous,44,9,0.18,20.45
Argençola,40,9,0.18,22.50
Òdena,37,9,0.18,24.32
Cabrera d'Anoia,21,9,0.18,42.86
"Montmell, el",24,8,0.16,33.33
Sant Llorenç d'Hortons,28,8,0.16,28.57
Olesa de Bonesvalls,22,7,0.14,31.82
"Pla del Penedès, el",20,7,0.14,35.00
Jorba,14,6,0.12,42.86
Carme,65,6,0.12,9.23
Bonastre,19,6,0.12,31.58
Pontons,13,6,0.12,46.15
"Cabanyes, les",9,6,0.12,66.67
Torrelavit,27,6,0.12,22.22
Castellolí,23,5,0.10,21.74
Mediona,35,5,0.10,14.29
Rubió,6,4,0.08,66.67
Vallbona d'Anoia,28,4,0.08,14.29
Castellet i la Gornal,14,4,0.08,28.57
Sant Cugat Sesgarrigues,20,4,0.08,20.00
Resta de municipis,145,19,0.38,0.00
Penedès,11157,4989,100.00,44.72

