Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  France
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d06&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,22,47,11.96,1.72
De 5 a 9 anys,25,26,51,12.98,1.87
De 10 a 14 anys,25,22,47,11.96,1.72
De 15 a 19 anys,13,11,24,6.11,0.88
De 20 a 24 anys,10,7,17,4.33,0.62
De 25 a 29 anys,..,..,12,3.05,0.44
De 30 a 34 anys,7,11,18,4.58,0.66
De 35 a 39 anys,12,11,23,5.85,0.84
De 40 a 44 anys,25,9,34,8.65,1.25
De 45 a 49 anys,24,8,32,8.14,1.17
De 50 a 54 anys,12,9,21,5.34,0.77
De 55 a 59 anys,7,7,14,3.56,0.51
De 60 a 64 anys,4,4,8,2.04,0.29
De 65 a 69 anys,..,..,6,1.53,0.22
De 70 a 74 anys,5,5,10,2.54,0.37
De 75 a 79 anys,4,4,8,2.04,0.29
De 80 a 84 anys,..,..,10,2.54,0.37
85 o més anys,6,5,11,2.80,0.40
Total,213,180,393,100.00,14.42
%,54.20,45.80,100.00,,

