Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  França
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d08&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;6;14;2,93;0,52
De 5 a 9 anys;6;7;13;2,72;0,48
De 10 a 14 anys;12;11;23;4,81;0,85
De 15 a 19 anys;7;8;15;3,14;0,55
De 20 a 24 anys;5;8;13;2,72;0,48
De 25 a 29 anys;9;10;19;3,97;0,70
De 30 a 34 anys;10;15;25;5,23;0,92
De 35 a 39 anys;15;18;33;6,90;1,22
De 40 a 44 anys;15;9;24;5,02;0,88
De 45 a 49 anys;18;12;30;6,28;1,11
De 50 a 54 anys;13;14;27;5,65;1,00
De 55 a 59 anys;16;17;33;6,90;1,22
De 60 a 64 anys;17;12;29;6,07;1,07
De 65 a 69 anys;18;12;30;6,28;1,11
De 70 a 74 anys;14;13;27;5,65;1,00
De 75 a 79 anys;21;23;44;9,21;1,62
De 80 a 84 anys;21;15;36;7,53;1,33
85 o més anys;21;22;43;9,00;1,59
Total;246;232;478;100,00;17,63
%;51,46;48,54;100,00;;

