Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d24&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;30;58;7,56;0,95
De 5 a 9 anys;34;39;73;9,52;1,19
De 10 a 14 anys;43;49;92;11,99;1,50
De 15 a 19 anys;32;25;57;7,43;0,93
De 20 a 24 anys;25;14;39;5,08;0,64
De 25 a 29 anys;15;11;26;3,39;0,42
De 30 a 34 anys;19;36;55;7,17;0,90
De 35 a 39 anys;27;27;54;7,04;0,88
De 40 a 44 anys;32;37;69;9,00;1,13
De 45 a 49 anys;40;41;81;10,56;1,32
De 50 a 54 anys;33;26;59;7,69;0,96
De 55 a 59 anys;16;11;27;3,52;0,44
De 60 a 64 anys;10;10;20;2,61;0,33
De 65 a 69 anys;7;10;17;2,22;0,28
De 70 a 74 anys;..;..;11;1,43;0,18
De 75 a 79 anys;9;4;13;1,69;0,21
De 80 a 84 anys;..;..;9;1,17;0,15
85 o més anys;..;..;7;0,91;0,11
Total;385;382;767;100,00;12,51
%;50,20;49,80;100,00;;

