Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d36&t=2015
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,3628,58.49,100.00
European Union (28),2590,41.75,71.39
Central and eastern Europe,16,0.26,0.44
Rest of Europe,1022,16.48,28.17
Country unknown,..,..,..
 ,,,
Africa,78,1.26,100.00
Eastern Africa,4,0.06,5.13
Middle Africa,16,0.26,20.51
Nothern Africa,37,0.60,47.44
Southern Africa,..,..,..
Western Africa,19,0.31,24.36
Country unknown,..,..,..
 ,,,
America,2310,37.24,100.00
Northern America,322,5.19,13.94
Central America,437,7.04,18.92
Caribbean,128,2.06,5.54
South America,1423,22.94,61.60
Country unknown,..,..,..
 ,,,
Asia,145,2.34,100.00
Central Asia,..,..,..
Eastern Asia,54,0.87,37.24
Southern Asia,..,..,..
South-Eastern Asia,25,0.40,17.24
Middle East,61,0.98,42.07
Country unknown,..,..,..
 ,,,
Oceania,42,0.68,100.00
Australia and New Zealand,42,0.68,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

