Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República de Corea
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d430&res=c8&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;10;0,06;5;100,00
2023;14754;5;0,03;-1;-16,67
2022;14261;6;0,04;0;0,00
2021;13572;6;0,04;0;0,00
2020;13113;6;0,05;..;..
2019;12466;..;..;..;..
2018;11798;..;..;..;..
2017;11003;..;..;..;..
2016;10068;..;..;..;..
2015;8983;..;..;..;..
2014;8060;..;..;..;..
2013;7071;..;..;..;..
2012;6286;..;..;..;..
2011;5660;..;..;..;..
2010;5159;..;..;..;..
2009;4695;..;..;..;..

