Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d28&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;8;22;18,18;3,07
De 5 a 9 anys;6;4;10;8,26;1,40
De 10 a 14 anys;5;6;11;9,09;1,54
De 15 a 19 anys;4;6;10;8,26;1,40
De 20 a 24 anys;..;..;15;12,40;2,09
De 25 a 29 anys;9;7;16;13,22;2,23
De 30 a 34 anys;..;..;10;8,26;1,40
De 35 a 39 anys;..;..;5;4,13;0,70
De 40 a 44 anys;..;..;8;6,61;1,12
De 45 a 49 anys;..;..;5;4,13;0,70
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;4,96;0,84
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;60;61;121;100,00;16,90
%;49,59;50,41;100,00;;

