Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d35&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;37;32,74;0,12
Chile;14;12,39;0,15
Estados Unidos de América;9;7,96;0,04
México;8;7,08;0,05
Brasil;8;7,08;0,06
Ecuador;8;7,08;0,08
Paraguay;7;6,19;0,49
República Dominicana;5;4,42;0,13
Perú;5;4,42;0,09
Canada;4;3,54;0,15
Bolívia;4;3,54;0,12
Resta de països;4;3,54;..
Total continent;113;100,00;..

