Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Brasil
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d33&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,94;0,05
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;5;9;4,37;0,11
De 15 a 19 anys;4;11;15;7,28;0,19
De 20 a 24 anys;5;5;10;4,85;0,13
De 25 a 29 anys;6;6;12;5,83;0,15
De 30 a 34 anys;6;11;17;8,25;0,21
De 35 a 39 anys;9;11;20;9,71;0,25
De 40 a 44 anys;11;9;20;9,71;0,25
De 45 a 49 anys;..;..;8;3,88;0,10
De 50 a 54 anys;..;..;9;4,37;0,11
De 55 a 59 anys;7;9;16;7,77;0,20
De 60 a 64 anys;11;8;19;9,22;0,24
De 65 a 69 anys;..;..;14;6,80;0,18
De 70 a 74 anys;..;..;7;3,40;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,43;0,06
85 o més anys;..;..;17;8,25;0,21
Total;89;117;206;100,00;2,59
%;43,20;56,80;100,00;;

