Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d24&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;8;15;6,64;0,42
De 5 a 9 anys;13;11;24;10,62;0,67
De 10 a 14 anys;6;6;12;5,31;0,33
De 15 a 19 anys;5;4;9;3,98;0,25
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;6;7;13;5,75;0,36
De 30 a 34 anys;11;10;21;9,29;0,58
De 35 a 39 anys;8;15;23;10,18;0,64
De 40 a 44 anys;11;17;28;12,39;0,78
De 45 a 49 anys;11;9;20;8,85;0,56
De 50 a 54 anys;5;7;12;5,31;0,33
De 55 a 59 anys;7;6;13;5,75;0,36
De 60 a 64 anys;4;4;8;3,54;0,22
De 65 a 69 anys;..;..;8;3,54;0,22
De 70 a 74 anys;5;5;10;4,42;0,28
De 75 a 79 anys;..;..;5;2,21;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,77;0,11
Total;108;118;226;100,00;6,29
%;47,79;52,21;100,00;;

