Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovenia
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d147&res=d13&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;27;0,01;5;22,73
2023;185848;22;0,01;2;10,00
2022;181038;20;0,01;3;17,65
2021;173853;17;<0,01;1;6,25
2020;170352;16;<0,01;-1;-5,88
2019;164119;17;0,01;2;13,33
2018;158715;15;<0,01;-1;-6,25
2017;150790;16;0,01;1;6,67
2016;141976;15;0,01;5;50,00
2015;132594;10;<0,01;-1;-9,09
2014;123046;11;<0,01;0;0,00
2013;114406;11;<0,01;3;37,50
2012;105652;8;<0,01;0;0,00
2011;97358;8;<0,01;4;100,00
2010;88975;4;<0,01;..;..
2009;81488;..;..;..;..

