Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=b01&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,97,101,198,15.07,0.08
De 5 a 9 anys,133,112,245,18.65,0.10
De 10 a 14 anys,110,108,218,16.59,0.09
De 15 a 19 anys,65,70,135,10.27,0.05
De 20 a 24 anys,26,27,53,4.03,0.02
De 25 a 29 anys,18,13,31,2.36,0.01
De 30 a 34 anys,19,17,36,2.74,0.01
De 35 a 39 anys,19,23,42,3.20,0.02
De 40 a 44 anys,50,23,73,5.56,0.03
De 45 a 49 anys,41,20,61,4.64,0.02
De 50 a 54 anys,42,19,61,4.64,0.02
De 55 a 59 anys,28,34,62,4.72,0.02
De 60 a 64 anys,16,14,30,2.28,0.01
De 65 a 69 anys,14,5,19,1.45,<0.01
De 70 a 74 anys,13,9,22,1.67,<0.01
De 75 a 79 anys,..,..,11,0.84,<0.01
De 80 a 84 anys,..,..,6,0.46,<0.01
85 o més anys,..,..,11,0.84,<0.01
Total,703,611,1314,100.00,0.51
%,53.50,46.50,100.00,,

