Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d12&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;957;505;41,02;52,77
Calafell;667;303;24,61;45,43
Cunit;348;186;15,11;53,45
Arboç, l';125;100;8,12;80,00
Llorenç del Penedès;45;26;2,11;57,78
Banyeres del Penedès;30;22;1,79;73,33
Santa Oliva;40;15;1,22;37,50
Bellvei;34;14;1,14;41,18
Albinyana;29;12;0,97;41,38
Masllorenç;14;12;0,97;85,71
Bisbal del Penedès, la;30;12;0,97;40,00
Sant Jaume dels Domenys;17;10;0,81;58,82
Montmell, el;24;8;0,65;33,33
Bonastre;19;6;0,49;31,58
Baix Penedès;2379;1231;100,00;51,74

