Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d18&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;37;22,02;0,18
Mèxic;34;20,24;0,33
Brasil;19;11,31;0,21
Estats Units, els;17;10,12;0,19
Bolívia;14;8,33;1,34
Xile;14;8,33;0,25
Veneçuela;14;8,33;0,13
Costa Rica;8;4,76;0,67
Cuba;5;2,98;0,35
Resta de països;6;3,57;..
Total continent;168;100,00;..

