Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c6&res=c1&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,128,55.41,0.11
"Hospitalet de Llobregat, l'",3777,22,9.52,0.58
Sabadell,4439,9,3.90,0.20
Terrassa,4023,8,3.46,0.20
Sant Boi de Llobregat,826,6,2.60,0.73
Santa Perpètua de Mogoda,202,5,2.16,2.48
Mataró,2372,5,2.16,0.21
Badalona,3742,4,1.73,0.11
Santa Coloma de Gramenet,1388,4,1.73,0.29
Resta de municipis,24312,40,17.32,0.00
Metropolità,158844,231,100.00,0.15

