Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d40&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3517;253;42,38;7,19
Terrassa;3075;191;31,99;6,21
Sant Cugat del Vallès;1112;47;7,87;4,23
Rubí;631;29;4,86;4,60
Cerdanyola del Vallès;519;18;3,02;3,47
Montcada i Reixac;183;15;2,51;8,20
Sant Quirze del Vallès;113;7;1,17;6,19
Matadepera;101;7;1,17;6,93
Castellar del Vallès;161;7;1,17;4,35
Ripollet;189;7;1,17;3,70
Barberà del Vallès;170;5;0,84;2,94
Resta de municipis;464;11;1,84;0,00
Vallès Occidental;10235;597;100,00;5,83

