Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;10;24;1,61;0,33
De 5 a 9 anys;35;47;82;5,48;1,11
De 10 a 14 anys;45;39;84;5,62;1,14
De 15 a 19 anys;42;43;85;5,69;1,16
De 20 a 24 anys;43;39;82;5,48;1,11
De 25 a 29 anys;49;48;97;6,49;1,32
De 30 a 34 anys;48;44;92;6,15;1,25
De 35 a 39 anys;48;32;80;5,35;1,09
De 40 a 44 anys;39;46;85;5,69;1,16
De 45 a 49 anys;47;44;91;6,09;1,24
De 50 a 54 anys;47;45;92;6,15;1,25
De 55 a 59 anys;50;56;106;7,09;1,44
De 60 a 64 anys;52;46;98;6,56;1,33
De 65 a 69 anys;29;49;78;5,22;1,06
De 70 a 74 anys;23;40;63;4,21;0,86
De 75 a 79 anys;23;43;66;4,41;0,90
De 80 a 84 anys;23;32;55;3,68;0,75
85 o més anys;54;81;135;9,03;1,83
Total;711;784;1495;100,00;20,32
%;47,56;52,44;100,00;;

