Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c5&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3420;31;26,05;0,91
Balsareny;101;10;8,40;9,90
Vic;2163;8;6,72;0,37
Castellbell i el Vilar;135;6;5,04;4,44
Artés;105;6;5,04;5,71
Sallent;321;6;5,04;1,87
Manlleu;1295;6;5,04;0,46
Sant Fruitós de Bages;159;6;5,04;3,77
Torelló;453;4;3,36;0,88
Sant Hipòlit de Voltregà;84;4;3,36;4,76
Resta de municipis;4846;32;26,89;0,00
Comarques Centrals;13082;119;100,00;0,91

