Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c5&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,94;0,03
De 20 a 24 anys;6;4;10;7,35;0,08
De 25 a 29 anys;..;..;5;3,68;0,04
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;2,94;0,03
De 40 a 44 anys;..;..;9;6,62;0,08
De 45 a 49 anys;..;..;6;4,41;0,05
De 50 a 54 anys;..;..;6;4,41;0,05
De 55 a 59 anys;5;4;9;6,62;0,08
De 60 a 64 anys;..;..;9;6,62;0,08
De 65 a 69 anys;..;..;10;7,35;0,08
De 70 a 74 anys;..;..;5;3,68;0,04
De 75 a 79 anys;4;5;9;6,62;0,08
De 80 a 84 anys;4;8;12;8,82;0,10
85 o més anys;15;16;31;22,79;0,26
Total;78;58;136;100,00;1,15
%;57,35;42,65;100,00;;

