Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  África occidental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c9&res=c2&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5190;102;25,12;1,97
Olot;1251;52;12,81;4,16
Lloret de Mar;1065;50;12,32;4,69
Blanes;1552;46;11,33;2,96
Salt;1382;37;9,11;2,68
Santa Cristina d'Aro;161;20;4,93;12,42
Sant Feliu de Guíxols;1032;19;4,68;1,84
Figueres;2064;11;2,71;0,53
Bisbal d'Empordà, la;469;11;2,71;2,35
Banyoles;415;8;1,97;1,93
Cassà de la Selva;318;6;1,48;1,89
Begur;151;5;1,23;3,31
Vilobí d'Onyar;39;5;1,23;12,82
Celrà;85;4;0,99;4,71
Resta de municipis;11482;30;7,39;0,00
Comarques Gironines;26656;406;100,00;1,52

