Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d143&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;18;53;15,36;0,01
De 5 a 9 anys;29;13;42;12,17;0,01
De 10 a 14 anys;17;15;32;9,28;<0,01
De 15 a 19 anys;16;11;27;7,83;<0,01
De 20 a 24 anys;7;10;17;4,93;<0,01
De 25 a 29 anys;9;8;17;4,93;<0,01
De 30 a 34 anys;12;7;19;5,51;<0,01
De 35 a 39 anys;17;8;25;7,25;<0,01
De 40 a 44 anys;23;12;35;10,14;<0,01
De 45 a 49 anys;20;11;31;8,99;<0,01
De 50 a 54 anys;16;7;23;6,67;<0,01
De 55 a 59 anys;..;..;6;1,74;<0,01
De 60 a 64 anys;..;..;6;1,74;<0,01
De 65 a 69 anys;..;..;4;1,16;<0,01
De 70 a 74 anys;..;..;4;1,16;<0,01
De 75 a 79 anys;..;..;4;1,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;220;125;345;100,00;0,09
%;63,77;36,23;100,00;;

