Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d33&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5160,783,79.01,15.17
Alfarràs,92,19,1.92,20.65
Almacelles,144,17,1.72,11.81
"Granja d'Escarp, la",64,16,1.61,25.00
Almenar,114,16,1.61,14.04
Alcarràs,84,14,1.41,16.67
Seròs,56,13,1.31,23.21
Vilanova de la Barca,28,10,1.01,35.71
Alpicat,71,9,0.91,12.68
Torrefarrera,29,8,0.81,27.59
Torrebesses,13,8,0.81,61.54
Artesa de Lleida,21,8,0.81,38.10
Vilanova de Segrià,13,7,0.71,53.85
Benavent de Segrià,14,6,0.61,42.86
"Alamús, els",17,5,0.50,29.41
Montoliu de Lleida,9,4,0.40,44.44
Gimenells i el Pla de la Font,5,4,0.40,80.00
Rosselló,30,4,0.40,13.33
Puigverd de Lleida,23,4,0.40,17.39
"Portella, la",36,4,0.40,11.11
Alguaire,66,4,0.40,6.06
Aitona,26,4,0.40,15.38
Resta de municipis,354,24,2.42,0.00
Segrià,6469,991,100.00,15.32

