Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=c2&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;1,78;0,02
De 10 a 14 anys;5;9;14;4,98;0,04
De 15 a 19 anys;6;8;14;4,98;0,04
De 20 a 24 anys;12;11;23;8,19;0,07
De 25 a 29 anys;..;..;12;4,27;0,04
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;1,42;0,01
De 40 a 44 anys;..;..;7;2,49;0,02
De 45 a 49 anys;..;..;4;1,42;0,01
De 50 a 54 anys;7;4;11;3,91;0,03
De 55 a 59 anys;10;11;21;7,47;0,06
De 60 a 64 anys;8;10;18;6,41;0,06
De 65 a 69 anys;20;14;34;12,10;0,10
De 70 a 74 anys;9;12;21;7,47;0,06
De 75 a 79 anys;16;13;29;10,32;0,09
De 80 a 84 anys;10;6;16;5,69;0,05
85 o més anys;19;24;43;15,30;0,13
Total;145;136;281;100,00;0,87
%;51,60;48,40;100,00;;

