Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d124&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,8397,2.82,208,2.54
2023,282886,8189,2.89,113,1.40
2022,274843,8076,2.94,233,2.97
2021,262363,7843,2.99,102,1.32
2020,255611,7741,3.03,290,3.89
2019,244596,7451,3.05,142,1.94
2018,234423,7309,3.12,185,2.60
2017,220660,7124,3.23,195,2.81
2016,205134,6929,3.38,180,2.67
2015,188325,6749,3.58,122,1.84
2014,172270,6627,3.85,171,2.65
2013,158150,6456,4.08,11,0.17
2012,144537,6445,4.46,116,1.83
2011,132870,6329,4.76,137,2.21
2010,121591,6192,5.09,47,0.76
2009,111649,6145,5.50,..,..

