Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d20&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,9,23,10.65,0.82
De 5 a 9 anys,13,8,21,9.72,0.75
De 10 a 14 anys,9,9,18,8.33,0.64
De 15 a 19 anys,..,..,6,2.78,0.21
De 20 a 24 anys,7,4,11,5.09,0.39
De 25 a 29 anys,7,7,14,6.48,0.50
De 30 a 34 anys,11,12,23,10.65,0.82
De 35 a 39 anys,13,14,27,12.50,0.96
De 40 a 44 anys,..,..,13,6.02,0.46
De 45 a 49 anys,7,7,14,6.48,0.50
De 50 a 54 anys,6,4,10,4.63,0.36
De 55 a 59 anys,..,..,10,4.63,0.36
De 60 a 64 anys,5,4,9,4.17,0.32
De 65 a 69 anys,..,..,5,2.31,0.18
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,2.31,0.18
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,107,109,216,100.00,7.69
%,49.54,50.46,100.00,,

