Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c13&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,5211,129,34.58,2.48
Terrassa,5097,114,30.56,2.24
Rubí,1277,32,8.58,2.51
Cerdanyola del Vallès,881,20,5.36,2.27
Sant Cugat del Vallès,2154,19,5.09,0.88
Ripollet,392,14,3.75,3.57
Montcada i Reixac,377,11,2.95,2.92
Castellbisbal,86,7,1.88,8.14
Sentmenat,85,5,1.34,5.88
Castellar del Vallès,264,5,1.34,1.89
Barberà del Vallès,306,5,1.34,1.63
Matadepera,187,4,1.07,2.14
Resta de municipis,851,8,2.14,0.00
Vallès Occidental,17168,373,100.00,2.17

