Població resident a l'estranger per països. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d31&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;64;52,03;0,20
Venezuela;15;12,20;0,20
Brasil;11;8,94;0,08
Colombia;9;7,32;0,12
Uruguay;8;6,50;0,19
Chile;7;5,69;0,07
Perú;7;5,69;0,13
Resta de països;2;1,63;..
Total subcontinent;123;100,00;..

