Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=b01&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;96;98;194;5,83;0,07
De 5 a 9 anys;163;155;318;9,56;0,12
De 10 a 14 anys;201;129;330;9,92;0,13
De 15 a 19 anys;195;189;384;11,55;0,15
De 20 a 24 anys;129;178;307;9,23;0,12
De 25 a 29 anys;100;134;234;7,04;0,09
De 30 a 34 anys;68;77;145;4,36;0,06
De 35 a 39 anys;79;95;174;5,23;0,07
De 40 a 44 anys;83;88;171;5,14;0,07
De 45 a 49 anys;98;97;195;5,86;0,07
De 50 a 54 anys;89;94;183;5,50;0,07
De 55 a 59 anys;91;84;175;5,26;0,07
De 60 a 64 anys;72;55;127;3,82;0,05
De 65 a 69 anys;70;59;129;3,88;0,05
De 70 a 74 anys;51;61;112;3,37;0,04
De 75 a 79 anys;38;30;68;2,04;0,03
De 80 a 84 anys;24;15;39;1,17;0,01
85 o més anys;17;24;41;1,23;0,02
Total;1664;1662;3326;100,00;1,27
%;50,03;49,97;100,00;;

