Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=b01&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,168,172,340,1.44,0.13
De 5 a 9 anys,449,409,858,3.63,0.34
De 10 a 14 anys,636,594,1230,5.21,0.48
De 15 a 19 anys,710,685,1395,5.91,0.55
De 20 a 24 anys,767,726,1493,6.32,0.58
De 25 a 29 anys,737,668,1405,5.95,0.55
De 30 a 34 anys,728,680,1408,5.96,0.55
De 35 a 39 anys,865,791,1656,7.01,0.65
De 40 a 44 anys,901,943,1844,7.81,0.72
De 45 a 49 anys,820,821,1641,6.95,0.64
De 50 a 54 anys,682,694,1376,5.83,0.54
De 55 a 59 anys,646,656,1302,5.52,0.51
De 60 a 64 anys,533,631,1164,4.93,0.46
De 65 a 69 anys,510,580,1090,4.62,0.43
De 70 a 74 anys,646,683,1329,5.63,0.52
De 75 a 79 anys,580,588,1168,4.95,0.46
De 80 a 84 anys,445,519,964,4.08,0.38
85 o més anys,811,1133,1944,8.23,0.76
Total,11634,11973,23607,100.00,9.24
%,49.28,50.72,100.00,,

