Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d27&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;472;165;37,08;34,96
Bellvís;130;87;19,55;66,92
Linyola;131;46;10,34;35,11
Ivars d'Urgell;58;30;6,74;51,72
Golmés;56;27;6,07;48,21
Bell-lloc d'Urgell;38;24;5,39;63,16
Palau d'Anglesola, el;30;15;3,37;50,00
Torregrossa;69;13;2,92;18,84
Miralcamp;24;9;2,02;37,50
Vilanova de Bellpuig;28;7;1,57;25,00
Poal, el;10;7;1,57;70,00
Fondarella;14;6;1,35;42,86
Castellnou de Seana;15;4;0,90;26,67
Resta de municipis;33;5;1,12;0,00
Pla d'Urgell;1108;445;100,00;40,16

