Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c5&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2136,133,32.28,6.23
Vic,1109,58,14.08,5.23
Berga,342,15,3.64,4.39
Torelló,226,15,3.64,6.64
Sant Fruitós de Bages,114,14,3.40,12.28
Tona,95,11,2.67,11.58
Manlleu,585,11,2.67,1.88
Balsareny,93,9,2.18,9.68
Solsona,263,9,2.18,3.42
Navàs,104,8,1.94,7.69
Aguilar de Segarra,23,7,1.70,30.43
Sant Vicenç de Castellet,196,7,1.70,3.57
Centelles,82,7,1.70,8.54
Castellbell i el Vilar,119,6,1.46,5.04
Roda de Ter,115,6,1.46,5.22
Puig-reig,116,5,1.21,4.31
Cardona,186,5,1.21,2.69
Súria,159,5,1.21,3.14
Sallent,296,5,1.21,1.69
Balenyà,31,5,1.21,16.13
Torà,39,5,1.21,12.82
Avià,26,4,0.97,15.38
Monistrol de Montserrat,94,4,0.97,4.26
"Esquirol, l'",26,4,0.97,15.38
Santpedor,39,4,0.97,10.26
Resta de municipis,1687,50,12.14,0.00
Comarques Centrals,8301,412,100.00,4.96

