Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d06&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;1,73;0,58
De 5 a 9 anys;14;14;28;3,73;1,24
De 10 a 14 anys;17;24;41;5,46;1,82
De 15 a 19 anys;26;23;49;6,52;2,18
De 20 a 24 anys;23;25;48;6,39;2,13
De 25 a 29 anys;20;32;52;6,92;2,31
De 30 a 34 anys;22;27;49;6,52;2,18
De 35 a 39 anys;25;27;52;6,92;2,31
De 40 a 44 anys;29;21;50;6,66;2,22
De 45 a 49 anys;26;18;44;5,86;1,96
De 50 a 54 anys;23;19;42;5,59;1,87
De 55 a 59 anys;18;16;34;4,53;1,51
De 60 a 64 anys;29;39;68;9,05;3,02
De 65 a 69 anys;18;18;36;4,79;1,60
De 70 a 74 anys;14;21;35;4,66;1,56
De 75 a 79 anys;22;7;29;3,86;1,29
De 80 a 84 anys;11;11;22;2,93;0,98
85 o més anys;29;30;59;7,86;2,62
Total;372;379;751;100,00;33,39
%;49,53;50,47;100,00;;

