Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d21&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1344,28.04,3.36
Germany,1040,21.70,4.44
United Kingdom,899,18.76,4.66
Belgium,523,10.91,5.16
Italy,290,6.05,5.66
Netherlands,282,5.88,6.01
Sweden,74,1.54,4.74
Denmark,67,1.40,6.37
Ireland,63,1.31,5.08
Austria,50,1.04,5.17
Portugal,35,0.73,3.73
Luxembourg,24,0.50,3.38
Czech Republic,22,0.46,9.09
Poland,19,0.40,7.04
Greece,16,0.33,8.84
Finland,14,0.29,3.33
Bulgaria,7,0.15,14.00
Croatia,6,0.13,22.22
Hungary,5,0.10,4.07
Estonia,4,0.08,15.38
Resta de països,9,019,..
Total subcontinent,4793,100.00,..

