Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d33&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;737;8,84;30;4,24
2023;7962;707;8,88;52;7,94
2022;7755;655;8,45;102;18,44
2021;7392;553;7,48;50;9,94
2020;7157;503;7,03;50;11,04
2019;6840;453;6,62;61;15,56
2018;6469;392;6,06;45;12,97
2017;6185;347;5,61;54;18,43
2016;5720;293;5,12;50;20,58
2015;5310;243;4,58;34;16,27
2014;4906;209;4,26;44;26,67
2013;4533;165;3,64;24;17,02
2012;4183;141;3,37;18;14,63
2011;3836;123;3,21;6;5,13
2010;3615;117;3,24;-2;-1,68
2009;3383;119;3,52;..;..

