Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Japó
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;25;46;12,33;0,02
De 5 a 9 anys;15;16;31;8,31;0,02
De 10 a 14 anys;14;6;20;5,36;<0,01
De 15 a 19 anys;9;6;15;4,02;<0,01
De 20 a 24 anys;5;10;15;4,02;<0,01
De 25 a 29 anys;21;17;38;10,19;0,02
De 30 a 34 anys;39;17;56;15,01;0,03
De 35 a 39 anys;46;9;55;14,75;0,03
De 40 a 44 anys;28;6;34;9,12;0,02
De 45 a 49 anys;14;8;22;5,90;0,01
De 50 a 54 anys;12;5;17;4,56;<0,01
De 55 a 59 anys;..;..;4;1,07;<0,01
De 60 a 64 anys;4;6;10;2,68;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;237;136;373;100,00;0,18
%;63,54;36,46;100,00;;

