Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d06&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.60,0.16
De 5 a 9 anys,..,..,5,3.25,0.20
De 10 a 14 anys,..,..,8,5.19,0.32
De 15 a 19 anys,..,..,6,3.90,0.24
De 20 a 24 anys,..,..,10,6.49,0.39
De 25 a 29 anys,..,..,8,5.19,0.32
De 30 a 34 anys,5,8,13,8.44,0.51
De 35 a 39 anys,8,4,12,7.79,0.47
De 40 a 44 anys,..,..,8,5.19,0.32
De 45 a 49 anys,..,..,9,5.84,0.36
De 50 a 54 anys,..,..,6,3.90,0.24
De 55 a 59 anys,..,..,6,3.90,0.24
De 60 a 64 anys,7,14,21,13.64,0.83
De 65 a 69 anys,8,6,14,9.09,0.55
De 70 a 74 anys,4,8,12,7.79,0.47
De 75 a 79 anys,..,..,5,3.25,0.20
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,3.25,0.20
Total,69,85,154,100.00,6.08
%,44.81,55.19,100.00,,

