Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;9,52;0,12
De 5 a 9 anys;..;..;7;6,67;0,08
De 10 a 14 anys;..;..;4;3,81;0,05
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;7,62;0,10
De 25 a 29 anys;..;..;9;8,57;0,11
De 30 a 34 anys;4;7;11;10,48;0,13
De 35 a 39 anys;7;7;14;13,33;0,17
De 40 a 44 anys;5;5;10;9,52;0,12
De 45 a 49 anys;7;6;13;12,38;0,15
De 50 a 54 anys;5;6;11;10,48;0,13
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;49;56;105;100,00;1,25
%;46,67;53,33;100,00;;

