Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c4&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1006;290;41,91;28,83
Ametlla de Mar, l';212;69;9,97;32,55
Amposta;365;46;6,65;12,60
Ampolla, l';75;40;5,78;53,33
Ràpita, la;198;40;5,78;20,20
Deltebre;68;27;3,90;39,71
Alcanar;129;25;3,61;19,38
Gandesa;92;17;2,46;18,48
Perelló, el;67;14;2,02;20,90
Sénia, la;60;12;1,73;20,00
Ulldecona;89;10;1,45;11,24
Móra la Nova;38;9;1,30;23,68
Godall;35;8;1,16;22,86
Tivenys;9;7;1,01;77,78
Santa Bàrbara;36;7;1,01;19,44
Bot;15;6;0,87;40,00
Roquetes;50;6;0,87;12,00
Aldover;30;6;0,87;20,00
Flix;166;6;0,87;3,61
Camarles;20;5;0,72;25,00
Móra d'Ebre;105;4;0,58;3,81
Benissanet;40;4;0,58;10,00
Pobla de Massaluca, la;9;4;0,58;44,44
Resta de municipis;462;30;4,34;0,00
Terres de l'Ebre;3376;692;100,00;20,50

