Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Mali
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d227&res=b01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7697;40;28,37;0,52
Barcelona;173686;23;16,31;0,01
Granollers;3600;19;13,48;0,53
Caldes de Montbui;476;12;8,51;2,52
Sant Feliu de Codines;192;7;4,96;3,65
Hospitalet de Llobregat, l';8994;7;4,96;0,08
Manresa;4269;7;4,96;0,16
Mollet del Vallès;2134;4;2,84;0,19
Mataró;4424;4;2,84;0,09
Franqueses del Vallès, les;441;4;2,84;0,91
Resta de municipis;91931;14;9,93;0,00
Província: Barcelona;297844;141;100,00;0,05

