Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d38&t=2022
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,304,21.39,0.60
Argentina,258,18.16,0.80
Andorra,166,11.68,1.02
Germany,121,8.52,0.41
Belgium,100,7.04,0.80
United Kingdom,85,5.98,0.28
United States of America,61,4.29,0.25
Brazil,30,2.11,0.23
Canada,29,2.04,0.95
Chile,26,1.83,0.26
Switzerland,22,1.55,0.13
Venezuela,21,1.48,0.26
Mexico,20,1.41,0.11
Colombia,20,1.41,0.28
Ireland,17,1.20,1.04
Dominican Republic,16,1.13,0.36
Netherlands,13,0.91,0.22
Guatemala,12,0.84,0.86
Italy,8,0.56,0.14
Peru,7,0.49,0.13
New Zealand,6,0.42,1.47
Austria,5,0.35,0.39
Costa Rica,5,0.35,0.24
Uruguay,5,0.35,0.12
Denmark,4,0.28,0.27
Portugal,4,0.28,0.32
Sweden,4,0.28,0.18
Czech Republic,4,0.28,1.15
Cuba,4,0.28,0.14
Ecuador,4,0.28,0.04
China,4,0.28,0.37
Indonesia,4,0.28,2.33
Resta de països,29,204,..
Country unknown,3,021,..
Total,1421,100.00,..

