Població resident a l'estranger per països. 2015
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=d13&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;580;58,00;87,22
Singapur;202;20,20;52,06
Tailàndia;88;8,80;45,83
Indonèsia;60;6,00;46,15
Malàisia;36;3,60;41,86
Vietnam;21;2,10;36,84
Cambodja;9;0,90;81,82
Resta de països;4;0,40;..
Total subcontinent;1000;100,00;..

