Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d21&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1732;777;32,88;44,86
Calella;435;213;9,01;48,97
Masnou, el;329;151;6,39;45,90
Canet de Mar;297;151;6,39;50,84
Premià de Mar;447;151;6,39;33,78
Vilassar de Mar;255;92;3,89;36,08
Arenys de Mar;278;91;3,85;32,73
Malgrat de Mar;295;89;3,77;30,17
Pineda de Mar;366;77;3,26;21,04
Alella;143;68;2,88;47,55
Premià de Dalt;117;52;2,20;44,44
Sant Pol de Mar;121;50;2,12;41,32
Montgat;136;48;2,03;35,29
Vilassar de Dalt;77;44;1,86;57,14
Sant Andreu de Llavaneres;89;40;1,69;44,94
Argentona;103;39;1,65;37,86
Arenys de Munt;78;37;1,57;47,44
Tiana;79;32;1,35;40,51
Cabrils;59;25;1,06;42,37
Palafolls;63;24;1,02;38,10
Teià;73;23;0,97;31,51
Caldes d'Estrac;51;19;0,80;37,25
Sant Cebrià de Vallalta;33;16;0,68;48,48
Cabrera de Mar;44;15;0,63;34,09
Sant Vicenç de Montalt;44;11;0,47;25,00
Tordera;109;9;0,38;8,26
Santa Susanna;21;8;0,34;38,10
Sant Iscle de Vallalta;19;8;0,34;42,11
Resta de municipis;11;..;..;..
Maresme;5904;2363;100,00;40,02

