Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d40&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;96;90;186;7,68;0,73
De 5 a 9 anys;110;123;233;9,62;0,91
De 10 a 14 anys;112;121;233;9,62;0,91
De 15 a 19 anys;114;120;234;9,66;0,91
De 20 a 24 anys;78;72;150;6,19;0,59
De 25 a 29 anys;83;88;171;7,06;0,67
De 30 a 34 anys;82;110;192;7,92;0,75
De 35 a 39 anys;72;129;201;8,30;0,78
De 40 a 44 anys;134;112;246;10,15;0,96
De 45 a 49 anys;140;91;231;9,53;0,90
De 50 a 54 anys;84;76;160;6,60;0,62
De 55 a 59 anys;65;37;102;4,21;0,40
De 60 a 64 anys;21;11;32;1,32;0,12
De 65 a 69 anys;8;10;18;0,74;0,07
De 70 a 74 anys;4;8;12;0,50;0,05
De 75 a 79 anys;..;..;9;0,37;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;6;10;0,41;0,04
Total;1214;1209;2423;100,00;9,45
%;50,10;49,90;100,00;;

