Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c7&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3496;3096;66,64;88,56
Montferrer i Castellbò;156;133;2,86;85,26
Ribera d'Urgellet;155;129;2,78;83,23
Valls de Valira, les;136;128;2,76;94,12
Organyà;143;127;2,73;88,81
Tremp;451;76;1,64;16,85
Puigcerdà;540;69;1,49;12,78
Alàs i Cerc;73;55;1,18;75,34
Bellver de Cerdanya;103;53;1,14;51,46
Coll de Nargó;75;52;1,12;69,33
Oliana;88;52;1,12;59,09
Valls d'Aguilar, les;61;48;1,03;78,69
Pobla de Segur, la;172;44;0,95;25,58
Torre de Cabdella, la;64;34;0,73;53,12
Llavorsí;50;31;0,67;62,00
Pont de Bar, el;43;30;0,65;69,77
Montellà i Martinet;40;25;0,54;62,50
Vansa i Fórnols, la;26;24;0,52;92,31
Farrera;37;23;0,50;62,16
Cabó;23;22;0,47;95,65
Fígols i Alinyà;28;22;0,47;78,57
Alins;30;22;0,47;73,33
Sort;96;22;0,47;22,92
Guingueta d'Àneu, la;58;22;0,47;37,93
Isona i Conca Dellà;169;21;0,45;12,43
Soriguera;33;17;0,37;51,52
Arsèguel;18;16;0,34;88,89
Pont de Suert, el;95;15;0,32;15,79
Alt Àneu;43;13;0,28;30,23
Vall de Cardós;29;13;0,28;44,83
Vielha e Mijaran;237;12;0,26;5,06
Gavet de la Conca;48;12;0,26;25,00
Vall de Boí, la;30;12;0,26;40,00
Tírvia;17;12;0,26;70,59
Peramola;25;11;0,24;44,00
Bassella;21;11;0,24;52,38
Rialp;24;11;0,24;45,83
Cava;10;9;0,19;90,00
Estamariu;11;9;0,19;81,82
Prullans;25;8;0,17;32,00
Baix Pallars;70;8;0,17;11,43
Esterri d'Àneu;33;8;0,17;24,24
Llívia;61;7;0,15;11,48
Talarn;27;6;0,13;22,22
Bolvir;10;6;0,13;60,00
Lles de Cerdanya;22;6;0,13;27,27
Fontanals de Cerdanya;16;5;0,11;31,25
Ger;20;5;0,11;25,00
Senterada;13;5;0,11;38,46
Salàs de Pallars;57;4;0,09;7,02
Naut Aran;33;4;0,09;12,12
Abella de la Conca;57;4;0,09;7,02
Josa i Tuixén;7;4;0,09;57,14
Conca de Dalt;33;4;0,09;12,12
Resta de municipis;407;29;0,62;0,00
Alt Pirineu i Aran;7845;4646;100,00;59,22

