Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Palestina
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d449&res=c8&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;6;0,04;1;20,00
2023;14754;5;0,03;1;25,00
2022;14261;4;0,03;..;..
2021;13572;..;..;..;..
2020;13113;..;..;..;..
2019;12466;..;..;..;..
2018;11798;..;..;..;..
2017;11003;..;..;..;..
2016;10068;..;..;..;..
2015;8983;..;..;..;..
2014;8060;..;..;..;..
2013;7071;..;..;..;..
2012;6286;..;..;..;..
2011;5660;..;..;..;..
2010;5159;..;..;..;..
2009;4695;..;..;..;..

