Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d33&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;4;16;4,42;0,25
De 5 a 9 anys;13;13;26;7,18;0,40
De 10 a 14 anys;14;16;30;8,29;0,46
De 15 a 19 anys;4;11;15;4,14;0,23
De 20 a 24 anys;16;11;27;7,46;0,42
De 25 a 29 anys;16;11;27;7,46;0,42
De 30 a 34 anys;18;10;28;7,73;0,43
De 35 a 39 anys;17;17;34;9,39;0,53
De 40 a 44 anys;18;25;43;11,88;0,66
De 45 a 49 anys;19;15;34;9,39;0,53
De 50 a 54 anys;13;11;24;6,63;0,37
De 55 a 59 anys;12;5;17;4,70;0,26
De 60 a 64 anys;5;6;11;3,04;0,17
De 65 a 69 anys;..;..;6;1,66;0,09
De 70 a 74 anys;4;4;8;2,21;0,12
De 75 a 79 anys;..;..;5;1,38;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;2,21;0,12
Total;191;171;362;100,00;5,60
%;52,76;47,24;100,00;;

