Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d314&res=c1&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;1499;85,27;0,91
Rubí;1960;20;1,14;1,02
Badalona;7301;19;1,08;0,26
Mataró;4215;19;1,08;0,45
Alella;323;18;1,02;5,57
Sabadell;7338;14;0,80;0,19
Sant Cugat del Vallès;3121;13;0,74;0,42
Terrassa;7674;11;0,63;0,14
Granollers;3395;11;0,63;0,32
Matadepera;247;7;0,40;2,83
Gavà;1212;7;0,40;0,58
Caldes d'Estrac;118;7;0,40;5,93
Mollet del Vallès;1961;6;0,34;0,31
Castelldefels;2217;6;0,34;0,27
Martorell;1270;5;0,28;0,39
Calella;1094;5;0,28;0,46
Cabrils;172;5;0,28;2,91
Badia del Vallès;114;4;0,23;3,51
Sant Adrià de Besòs;695;4;0,23;0,58
Sant Andreu de Llavaneres;273;4;0,23;1,47
Pineda de Mar;981;4;0,23;0,41
Tordera;264;4;0,23;1,52
Bigues i Riells del Fai;127;4;0,23;3,15
Resta de municipis;45616;62;3,53;0,00
Metropolità;256890;1758;100,00;0,68

