Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Suècia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d131&res=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;8;15;9,62;0,05
De 5 a 9 anys;8;6;14;8,97;0,04
De 10 a 14 anys;7;5;12;7,69;0,04
De 15 a 19 anys;..;..;7;4,49;0,02
De 20 a 24 anys;..;..;7;4,49;0,02
De 25 a 29 anys;6;6;12;7,69;0,04
De 30 a 34 anys;14;4;18;11,54;0,06
De 35 a 39 anys;9;4;13;8,33;0,04
De 40 a 44 anys;7;7;14;8,97;0,04
De 45 a 49 anys;6;5;11;7,05;0,03
De 50 a 54 anys;7;5;12;7,69;0,04
De 55 a 59 anys;..;..;5;3,21;0,02
De 60 a 64 anys;..;..;6;3,85;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;89;67;156;100,00;0,50
%;57,05;42,95;100,00;;

