Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=b01&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,6410,2.15,284,4.64
2023,282886,6126,2.17,130,2.17
2022,274843,5996,2.18,408,7.30
2021,262363,5588,2.13,133,2.44
2020,255611,5455,2.13,56,1.04
2019,244596,5399,2.21,187,3.59
2018,234423,5212,2.22,329,6.74
2017,220660,4883,2.21,441,9.93
2016,205134,4442,2.17,615,16.07
2015,188325,3827,2.03,350,10.07
2014,172270,3477,2.02,386,12.49
2013,158150,3091,1.95,335,12.16
2012,144537,2756,1.91,347,14.40
2011,132870,2409,1.81,434,21.97
2010,121591,1975,1.62,282,16.66
2009,111649,1693,1.52,..,..

