Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=b01&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;43;23;66;4,22;0,05
De 5 a 9 anys;35;50;85;5,44;0,06
De 10 a 14 anys;38;37;75;4,80;0,05
De 15 a 19 anys;25;29;54;3,45;0,04
De 20 a 24 anys;37;30;67;4,29;0,05
De 25 a 29 anys;38;35;73;4,67;0,05
De 30 a 34 anys;62;59;121;7,74;0,08
De 35 a 39 anys;85;113;198;12,67;0,14
De 40 a 44 anys;83;95;178;11,39;0,12
De 45 a 49 anys;57;53;110;7,04;0,08
De 50 a 54 anys;31;36;67;4,29;0,05
De 55 a 59 anys;31;36;67;4,29;0,05
De 60 a 64 anys;60;40;100;6,40;0,07
De 65 a 69 anys;59;38;97;6,21;0,07
De 70 a 74 anys;29;42;71;4,54;0,05
De 75 a 79 anys;33;28;61;3,90;0,04
De 80 a 84 anys;15;21;36;2,30;0,02
85 o més anys;17;20;37;2,37;0,03
Total;778;785;1563;100,00;1,08
%;49,78;50,22;100,00;;

