Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  África del norte
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c8&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;986;17;22,67;1,72
Vilanova i la Geltrú;1826;13;17,33;0,71
Igualada;1253;8;10,67;0,64
Vilanova del Camí;165;7;9,33;4,24
Vendrell, el;861;6;8,00;0,70
Santa Margarida de Montbui;185;5;6,67;2,70
Sant Pere de Ribes;437;5;6,67;1,14
Cunit;323;4;5,33;1,24
Resta de municipis;4175;10;13,33;0,00
Penedès;10211;75;100,00;0,73

