Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d22&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;622;213;50,35;34,24
Ulldecona;168;75;17,73;44,64
Ràpita, la;309;42;9,93;13,59
Alcanar;191;33;7,80;17,28
Sénia, la;103;29;6,86;28,16
Santa Bàrbara;76;14;3,31;18,42
Masdenverge;11;7;1,65;63,64
Godall;39;5;1,18;12,82
Galera, la;6;4;0,95;66,67
Resta de municipis;53;..;..;..
Montsià;1578;423;100,00;26,81

