Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=d25
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1302,..,..,..,..
2023,1277,..,..,..,..
2022,1284,..,..,..,..
2021,1233,..,..,..,..
2020,1202,..,..,..,..
2019,1195,..,..,..,..
2018,1166,..,..,..,..
2017,1132,..,..,..,..
2016,1084,..,..,..,..
2015,1014,..,..,..,..
2014,967,4,0.41,0,0.00
2013,915,4,0.44,..,..
2012,854,..,..,..,..
2011,803,..,..,..,..
2010,698,..,..,..,..
2009,621,..,..,..,..

