Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c5&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;16;0,08;0;0,00
2023;19838;16;0,08;4;33,33
2022;19130;12;0,06;4;50,00
2021;17988;8;0,04;-3;-27,27
2020;17329;11;0,06;1;10,00
2019;16383;10;0,06;-4;-28,57
2018;15296;14;0,09;4;40,00
2017;14175;10;0,07;1;11,11
2016;12743;9;0,07;1;12,50
2015;10962;8;0,07;0;0,00
2014;9578;8;0,08;0;0,00
2013;8309;8;0,10;2;33,33
2012;7320;6;0,08;-2;-25,00
2011;6587;8;0,12;0;0,00
2010;6027;8;0,13;4;100,00
2009;5532;4;0,07;..;..

