Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d36&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,76;0,11
De 5 a 9 anys;..;..;7;5,56;0,13
De 10 a 14 anys;5;6;11;8,73;0,20
De 15 a 19 anys;..;..;6;4,76;0,11
De 20 a 24 anys;..;..;10;7,94;0,18
De 25 a 29 anys;6;7;13;10,32;0,23
De 30 a 34 anys;..;..;7;5,56;0,13
De 35 a 39 anys;..;..;4;3,17;0,07
De 40 a 44 anys;6;7;13;10,32;0,23
De 45 a 49 anys;6;5;11;8,73;0,20
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;7;5,56;0,13
De 60 a 64 anys;..;..;7;5,56;0,13
De 65 a 69 anys;..;..;7;5,56;0,13
De 70 a 74 anys;..;..;4;3,17;0,07
De 75 a 79 anys;..;..;4;3,17;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;61;65;126;100,00;2,25
%;48,41;51,59;100,00;;

