Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c19&res=d14&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1280,..,..,..,..
2023,1226,4,0.33,..,..
2022,1202,..,..,..,..
2021,1148,4,0.35,0,0.00
2020,1110,4,0.36,-1,-20.00
2019,1066,5,0.47,0,0.00
2018,1049,5,0.48,1,25.00
2017,990,4,0.40,0,0.00
2016,901,4,0.44,-1,-20.00
2015,819,5,0.61,..,..
2014,751,..,..,..,..
2013,700,4,0.57,-1,-20.00
2012,637,5,0.78,1,25.00
2011,586,4,0.68,..,..
2010,544,..,..,..,..
2009,532,..,..,..,..

