Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;0,45;0,05
De 5 a 9 anys;11;23;34;3,86;0,45
De 10 a 14 anys;20;22;42;4,77;0,55
De 15 a 19 anys;22;30;52;5,90;0,68
De 20 a 24 anys;23;20;43;4,88;0,56
De 25 a 29 anys;26;24;50;5,68;0,65
De 30 a 34 anys;24;16;40;4,54;0,52
De 35 a 39 anys;26;14;40;4,54;0,52
De 40 a 44 anys;23;25;48;5,45;0,63
De 45 a 49 anys;27;23;50;5,68;0,65
De 50 a 54 anys;31;28;59;6,70;0,77
De 55 a 59 anys;25;36;61;6,92;0,80
De 60 a 64 anys;26;38;64;7,26;0,84
De 65 a 69 anys;17;34;51;5,79;0,67
De 70 a 74 anys;21;30;51;5,79;0,67
De 75 a 79 anys;18;28;46;5,22;0,60
De 80 a 84 anys;18;30;48;5,45;0,63
85 o més anys;36;62;98;11,12;1,28
Total;395;486;881;100,00;11,54
%;44,84;55,16;100,00;;

