Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Switzerland
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d20&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,10,15,7.43,0.38
De 5 a 9 anys,..,..,10,4.95,0.26
De 10 a 14 anys,6,4,10,4.95,0.26
De 15 a 19 anys,10,14,24,11.88,0.62
De 20 a 24 anys,10,7,17,8.42,0.44
De 25 a 29 anys,4,11,15,7.43,0.38
De 30 a 34 anys,6,9,15,7.43,0.38
De 35 a 39 anys,8,13,21,10.40,0.54
De 40 a 44 anys,..,..,10,4.95,0.26
De 45 a 49 anys,10,12,22,10.89,0.56
De 50 a 54 anys,..,..,11,5.45,0.28
De 55 a 59 anys,..,..,6,2.97,0.15
De 60 a 64 anys,..,..,5,2.48,0.13
De 65 a 69 anys,..,..,6,2.97,0.15
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,7,3.47,0.18
85 o més anys,..,..,4,1.98,0.10
Total,91,111,202,100.00,5.18
%,45.05,54.95,100.00,,

