Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d09&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;968;376;61,54;38,84
Ametlla de Mar, l';191;82;13,42;42,93
Ampolla, l';66;25;4,09;37,88
Deltebre;59;21;3,44;35,59
Roquetes;46;21;3,44;45,65
Perelló, el;61;20;3,27;32,79
Aldea, l';22;14;2,29;63,64
Xerta;28;14;2,29;50,00
Camarles;19;10;1,64;52,63
Aldover;27;10;1,64;37,04
Paüls;10;9;1,47;90,00
Benifallet;9;6;0,98;66,67
Resta de municipis;14;..;..;..
Baix Ebre;1520;611;100,00;40,20

