Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d19&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;361;22,49;0,84
Reino Unido;266;16,57;1,22
Alemania;192;11,96;0,76
Argentina;107;6,67;0,35
Estados Unidos de América;84;5,23;0,41
Bélgica;74;4,61;0,69
Chile;60;3,74;0,63
México;54;3,36;0,31
Gambia;48;2,99;4,94
Andorra;47;2,93;0,31
Suiza;36;2,24;0,23
Países Bajos;28;1,74;0,56
Colombia;24;1,50;0,36
Ecuador;22;1,37;0,21
Venezuela;22;1,37;0,25
Brasil;20;1,25;0,16
Canada;15;0,93;0,56
Cuba;15;0,93;0,53
Italia;11;0,69;0,21
Suecia;10;0,62;0,58
República Dominicana;9;0,56;0,23
Uruguay;9;0,56;0,22
Noruega;7;0,44;0,68
Bolívia;7;0,44;0,20
Irlanda;6;0,37;0,44
Nueva Zelanda;6;0,37;1,95
Dinamarca;5;0,31;0,45
Paraguay;5;0,31;0,35
Rumanía;4;0,25;4,12
Perú;4;0,25;0,07
China;4;0,25;0,35
Emiratos Arabes Unidos;4;0,25;0,42
Resta de països;39;2,43;..
Total;1605;100,00;..

