Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d02&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1889,105,26.92,5.56
"Escala, l'",479,80,20.51,16.70
Roses,986,57,14.62,5.78
Castelló d'Empúries,380,25,6.41,6.58
Darnius,65,24,6.15,36.92
Peralada,55,13,3.33,23.64
Llançà,228,13,3.33,5.70
Garriguella,61,12,3.08,19.67
Portbou,113,11,2.82,9.73
"Port de la Selva, el",148,10,2.56,6.76
Cadaqués,135,7,1.79,5.19
"Jonquera, la",253,6,1.54,2.37
Vilafant,46,6,1.54,13.04
Llers,44,6,1.54,13.64
Resta de municipis,961,15,3.85,0.00
Alt Empordà,5843,390,100.00,6.67

