Població resident a l'estranger per països. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=b01&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Francia;17063;34,80;64,87
Alemania;10091;20,58;78,39
Reino Unido;7529;15,36;82,53
Bélgica;4166;8,50;71,25
Italia;3624;7,39;84,55
Países Bajos;2449;5,00;78,80
Suecia;747;1,52;81,28
Irlanda;617;1,26;79,92
Portugal;614;1,25;81,11
Dinamarca;499;1,02;86,03
Austria;476;0,97;80,95
Luxemburgo;349;0,71;77,21
Finlandia;204;0,42;85,00
Grecia;129;0,26;88,97
Polonia;123;0,25;76,88
República Checa;91;0,19;68,42
Hungría;64;0,13;82,05
Rumanía;60;0,12;77,92
Bulgaria;26;0,05;86,67
Chipre;26;0,05;81,25
Eslovaquia;22;0,04;84,62
Lituania;20;0,04;90,91
Eslovenia;12;0,02;57,14
Estonia;11;0,02;78,57
Letonia;10;0,02;76,92
Malta;7;0,01;77,78
Total subcontinent;49029;100,00;..

